user_id,codice,motivazione
240041708,1,Harassment
195389826,1,Harassment
135803733,1,Harassment
250372073,1,SPAM
143676073,1,Harassment
201547357,1,Harassment
250650945,1,Harassment
233124775,1,Harassment
212903161,1,Harassment
199134494,1,Harassment
209345470,1,Harassment
180500383,1,Harassment
102157619,1,SPAM
180098650,1,Harassment
37181432,1,FLOOD
178596732,1,Harassment
186079389,1,Harassment
190531525,2,FLOOD
40711347,2,SPAM
244845311,2,SPAM
115014311,2,FLOOD
92855650,2,SPAM
157385118,2,FLOOD
191062129,2,SPAM
17417137,2,SPAM
144669736,2,SPAM
164458221,2,FLOOD
202722599,2,FLOOD
166496502,2,SPAM
195697953,2,SPAM
130595075,2,SPAM
185698647,2,SPAM
180756540,2,FLOOD
267860295,2,SPAM
152478519,2,SPAM
198536910,2,SPAM
119569700,2,SPAM
158220594,2,TROLL
127898023,2,SPAM
150834515,2,SPAM
133413769,2,SPAM
147696334,2,Harassment
162541113,2,SPAM
155125003,2,FLOOD
237207264,2,Harassment
199341738,2,Harassment
177205470,2,SPAM
230450440,2,SPAM
142393949,2,SPAM
172314031,2,FLOOD
135942709,2,FLOOD
229981121,2,FLOOD
224364159,2,FLOOD
141812013,2,Harassment
219302001,2,FLOOD
198635637,2,FLOOD
229590207,2,FLOOD
198149538,2,FLOOD
224537083,2,FLOOD
235164158,2,Harassment
179218039,2,FLOOD
185094028,2,Harassment
153601236,2,SPAM
114418877,2,FLOOD
222077655,2,FLOOD
217598671,2,SPAM
162229799,2,FLOOD
165137873,2,FLOOD
177037954,2,FLOOD
166378799,2,FLOOD
236125390,2,FLOOD
41476852,2,FLOOD
166968783,2,FLOOD
168020851,2,SPAM
293199825,2,FLOOD
166009931,2,SPAM
210975401,2,SPAM
156954465,2,SPAM
97240040,2,SPAM
162148752,2,SPAM
136795109,2,SPAM
120392908,2,SPAM
256537400,2,FLOOD
251964401,2,SPAM
195464103,2,SPAM
219566468,2,FLOOD
145522456,2,FLOOD
116880391,2,FLOOD
175272616,2,FLOOD
133315599,2,FLOOD
189829393,2,FLOOD
269614477,2,SPAM
148318522,2,FLOOD
148746661,2,FLOOD
16560611,2,SPAM
266627460,2,FLOOD
92203593,2,Harassment
220449589,2,SPAM
220229739,2,FLOOD
191920643,2,SPAM
217896339,2,SPAM
152865669,2,SPAM
186699522,2,Harassment
42526434,2,FLOOD
135454164,2,FLOOD
28648290,2,SPAM
46603327,2,SPAM
141238194,2,FLOOD
133888913,2,FLOOD
83353590,2,FLOOD
299989173,2,SPAM
234710453,3,FLOOD
226910344,3,FLOOD
94680269,3,SPAM
42575961,3,TROLL
205297073,3,FLOOD
106057769,3,FLOOD
81290972,3,FLOOD
216175828,3,SPAM
92120987,3,FLOOD
239938842,3,SPAM
175440576,3,FLOOD
214346118,3,FLOOD
116234925,3,FLOOD
171814935,3,FLOOD
158777209,3,FLOOD
84929220,3,FLOOD
170255387,3,FLOOD
33948795,3,FLOOD
180866008,3,FLOOD
54799441,3,FLOOD
126339748,3,TROLL
283975544,3,"Ban Evasion"
192734005,3,FLOOD
188156849,3,FLOOD
160637068,3,FLOOD
31185240,3,SPAM
232505469,3,FLOOD
151406180,3,FLOOD
18037550,3,SPAM
245254330,3,SPAM
145822069,3,SPAM
156424649,3,SPAM
218055120,3,SPAM
144667397,3,SPAM
223883112,3,"Ban Evasion"
142153403,3,FLOOD
4213095,3,SPAM
37928725,3,FLOOD
141439238,3,FLOOD
177561208,3,Harassment
146459355,3,SPAM
213418804,3,SPAM
246088643,3,FLOOD
149810786,3,FLOOD
187353622,3,FLOOD
176983860,3,FLOOD
133732944,3,FLOOD
135750915,3,SPAM
177719327,3,FLOOD
246992776,3,FLOOD
123331130,3,FLOOD
220030261,3,SPAM
178806243,3,FLOOD
244934989,3,Harassment
128339195,3,FLOOD
158653123,3,SPAM
188346073,3,SPAM
85857376,3,FLOOD
190678760,3,FLOOD
185731429,3,FLOOD
178955044,3,FLOOD
162716671,3,FLOOD
198589448,3,FLOOD
197649200,3,FLOOD
130674968,3,FLOOD
157661571,3,FLOOD
140059076,3,FLOOD
153869311,3,FLOOD
209703923,3,FLOOD
128104645,3,FLOOD
201412899,3,FLOOD
73501635,3,FLOOD
183427506,3,FLOOD
211436265,3,FLOOD
168349527,3,FLOOD
13386953,3,SPAM
48775821,3,FLOOD
130487614,3,FLOOD
164273778,3,SPAM
128473052,3,FLOOD
126964773,3,FLOOD
197676098,3,"Identity Theft"
122890497,3,FLOOD
102158882,3,FLOOD
72286535,3,FLOOD
47072175,3,FLOOD
171155238,3,FLOOD
79154562,3,SPAM
148044957,3,SPAM
166275217,3,FLOOD
14770193,3,FLOOD
19778723,3,FLOOD
163770454,3,FLOOD
105080146,3,FLOOD
178723901,3,FLOOD
162351471,3,FLOOD
180067984,3,FLOOD
144208725,3,FLOOD
153417085,3,FLOOD
34416980,3,FLOOD
163519856,3,FLOOD
113136416,3,FLOOD
177214141,3,FLOOD
64498151,3,FLOOD
148187344,3,FLOOD
154877735,3,FLOOD
80992143,3,SPAM
24560701,3,FLOOD
124561784,3,FLOOD
156715207,3,FLOOD
28937722,3,FLOOD
51938823,3,FLOOD
150733830,3,FLOOD
134501760,3,FLOOD
17014614,3,FLOOD
202213085,3,FLOOD
124021204,3,FLOOD
136929779,3,FLOOD
140722574,3,FLOOD
98455160,3,FLOOD
149790961,3,FLOOD
101274668,3,FLOOD
210792325,3,FLOOD
113448942,3,FLOOD
141722368,3,FLOOD
162987704,3,FLOOD
212208757,3,FLOOD
18744699,3,"Ban Evasion"
133891788,3,FLOOD
204824678,3,FLOOD
146192611,3,FLOOD
134594063,3,FLOOD
139076004,3,FLOOD
163818499,3,FLOOD
138327309,3,FLOOD
225742144,3,FLOOD
37869235,3,SPAM
179645769,3,FLOOD
230596152,3,FLOOD
196062903,3,FLOOD
180361979,3,FLOOD
147694398,3,FLOOD
165096325,3,FLOOD
169851896,3,FLOOD
230131486,3,FLOOD
119576191,3,FLOOD
40856627,3,FLOOD
19940240,3,FLOOD
128947737,3,FLOOD
95057299,3,FLOOD
129703114,3,FLOOD
82750226,3,FLOOD
126409390,3,FLOOD
210978516,3,FLOOD
124841559,3,FLOOD
92230428,3,FLOOD
29408864,3,FLOOD
156963452,3,FLOOD
29465033,3,FLOOD
109517097,3,SPAM
203597353,3,FLOOD
35877279,3,SPAM
16163451,3,FLOOD
169283900,3,FLOOD
14561257,3,FLOOD
132878515,3,FLOOD
134160014,3,FLOOD
127175343,3,FLOOD
136051884,3,FLOOD
216212252,3,FLOOD
77790583,3,FLOOD
213066909,3,FLOOD
233784226,4,SPAM
209804660,4,TROLL
120890322,4,FLOOD
168774504,4,SPAM
133796098,4,FLOOD
265616341,4,SPAM
146431482,4,TROLL
250560423,4,SPAM
174970315,4,FLOOD
291853358,4,SPAM
210519582,4,TROLL
32359266,4,TROLL
173644092,4,SPAM
126773617,4,FLOOD
261590684,4,FLOOD
233224418,4,FLOOD
195027282,4,SPAM
125142173,4,FLOOD
79916970,4,FLOOD
161539198,4,FLOOD
180608663,4,SPAM
169428122,4,SPAM
177826416,4,"Ban Evasion"
203858572,4,"Ban Evasion"
212282305,4,"Ban Evasion"
101605691,4,SPAM
216386634,4,SPAM
244726251,4,"Ban Evasion"
155509414,4,SPAM
178310778,4,SPAM
240209389,4,SPAM
202443218,4,SPAM
259667987,4,SPAM
190596441,4,Harassment
224822401,4,SPAM
